CONSORTIUM,ELEMENT,15-16_MOE_EST,15-16_ALLOCATIONS_EST,15-16_TOTAL EST,15-16_MOE_ACT,15-16_ALLOCATIONS_ACT,15-16_TOTAL ACT,15-16_DIFFERENCE,ITEM,16-17_AEBG,16-17_WIOA,16-17_PERKINS,16-17_CALWORKS,16-17_LCFF,16-17_CCD,16-17_JAIL,16-17_TOTAL,MEMBER_NAME_DISPLAY,MEMBER_KEY,SUBMISSION_KEY,FILENAME
01 Allan Hancock,"3.1a Adult education (ABE, ASE, Basic Skills)",0,181190,181190,0,49095,49095,"$132,095 ?",,186154,0,0,5705,0,2983999,0,3175858,Allan Hancock Joint Community College District,448_Allan Hancock Joint Community College District,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,3.1b English as a second language,0,167064,167064,0,35032,35032,"$132,032 ?",,135051,0,0,4304,0,1983199,0,2122554,Allan Hancock Joint Community College District,448_Allan Hancock Joint Community College District,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,3.1c Pre-apprenticeship training,0,7112,7112,0,2962,2962,"$4,150 ?",,7395,0,0,0,0,0,0,7395,Allan Hancock Joint Community College District,448_Allan Hancock Joint Community College District,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,3.1d Career and technical training,0,137827,137827,0,14873,14873,"$122,954 ?",,136599,0,0,0,0,619190,0,755789,Allan Hancock Joint Community College District,448_Allan Hancock Joint Community College District,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,3.1e Adults training to support child school success,0,11855,11855,0,1612,1612,"$10,243 ?",,42843,0,0,0,0,0,0,42843,Allan Hancock Joint Community College District,448_Allan Hancock Joint Community College District,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,3.1f Older adults in the workforce,0,47138,47138,0,12723,12723,"$34,415 ?",,44516,0,0,0,0,0,0,44516,Allan Hancock Joint Community College District,448_Allan Hancock Joint Community College District,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,3.1g Services to adults with disabilities,0,78664,78664,0,12193,12193,"$66,471 ?",,110873,0,0,0,0,494249,0,605122,Allan Hancock Joint Community College District,448_Allan Hancock Joint Community College District,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,5.1a Obj. 3: Seamless Transition,0,73248,73248,0,23269,23269,"$49,979 ?",,47315,0,0,0,0,0,0,47315,Allan Hancock Joint Community College District,448_Allan Hancock Joint Community College District,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,5.1b Obj. 4: Gaps in Services,0,436284,436284,0,49551,49551,"$386,733 ?",,455583,0,0,10009,0,6080637,0,6546229,Allan Hancock Joint Community College District,448_Allan Hancock Joint Community College District,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,5.1c Obj. 5: Accelerated Learning,0,61495,61495,0,29572,29572,"$31,923 ?",,90264,0,0,0,0,0,0,90264,Allan Hancock Joint Community College District,448_Allan Hancock Joint Community College District,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,5.1d Obj. 6: Professional Development,0,38008,38008,0,17643,17643,"$20,365 ?",,40135,0,0,0,0,0,0,40135,Allan Hancock Joint Community College District,448_Allan Hancock Joint Community College District,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,5.1e Obj. 7: Leveraging Structures,0,21815,21815,0,8455,8455,"$13,360 ?",,30134,0,0,0,0,0,0,30134,Allan Hancock Joint Community College District,448_Allan Hancock Joint Community College District,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,1000 Instructional Salaries,0,137336,137336,0,8315,8315,"$129,021 ?",,,,,,,,,,Allan Hancock Joint Community College District,448_Allan Hancock Joint Community College District,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,2000 NonInstructional Salaries,0,228863,228863,0,50294,50294,"$178,569 ?",,,,,,,,,,Allan Hancock Joint Community College District,448_Allan Hancock Joint Community College District,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
01 Allan Hancock,3000 Employee Benefits,0,85016,85016,0,16637,16637,"$68,379 ?",,,,,,,,,,Allan Hancock Joint Community College District,448_Allan Hancock Joint Community College District,01-Allan-Hancock_160816103449,aebg_consortiumexpenditures_160722.xlsm
