CONSORTIUM,ELEMENT,15-16_MOE_EST,15-16_ALLOCATIONS_EST,15-16_TOTAL EST,15-16_MOE_ACT,15-16_ALLOCATIONS_ACT,15-16_TOTAL ACT,15-16_DIFFERENCE,ITEM,16-17_AEBG,16-17_WIOA,16-17_PERKINS,16-17_CALWORKS,16-17_LCFF,16-17_CCD,16-17_JAIL,16-17_TOTAL,MEMBER_NAME_DISPLAY,MEMBER_KEY,SUBMISSION_KEY,FILENAME
06 Southeast Los Angeles,"3.1a Adult education (ABE, ASE, Basic Skills)",664440,124320,788760,664440,0,664440,"$124,320 ?",,805586,92972,0,0,0,0,0,898558,ABC Unified School District,280_ABC Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,3.1b English as a second language,2018194,142080,2160274,2018194,0,2018194,"$142,080 ?",,2168686,371888,0,0,0,0,0,2540574,ABC Unified School District,280_ABC Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,3.1c Pre-apprenticeship training,322070,,322070,322070,0,322070,0,,322070,0,0,0,0,0,0,322070,ABC Unified School District,280_ABC Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,3.1d Career and technical training,2798412,58044,2856456,2798412,0,2798412,"$58,044 ?",,2864869,0,0,0,0,0,0,2864869,ABC Unified School District,280_ABC Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,3.1e Adults training to support child school success,328750,0,328750,328750,0,328750,0,,328750,0,0,0,0,0,0,328750,ABC Unified School District,280_ABC Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,3.1f Older adults in the workforce,1054670,0,1054670,1054670,0,1054670,0,,1054670,0,0,0,0,0,0,1054670,ABC Unified School District,280_ABC Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,3.1g Services to adults with disabilities,526311,0,526311,526311,0,526311,0,,526311,0,0,0,0,0,0,526311,ABC Unified School District,280_ABC Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,5.1a Obj. 3: Seamless Transition,632674,0,632674,632674,0,632674,0,,649500,371888,0,0,0,0,0,1021388,ABC Unified School District,280_ABC Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,5.1b Obj. 4: Gaps in Services,2430230,124000,2554230,2430230,0,2430230,"$124,000 ?",,2571056,92972,0,0,0,0,0,2664028,ABC Unified School District,280_ABC Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,5.1c Obj. 5: Accelerated Learning,2753434,0,2753434,2753434,0,2753434,0,,2753434,0,0,0,0,0,0,2753434,ABC Unified School District,280_ABC Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,5.1d Obj. 6: Professional Development,1081115,200444,1281559,1081115,0,1081115,"$200,444 ?",,1281559,0,0,0,0,0,0,1281559,ABC Unified School District,280_ABC Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,5.1e Obj. 7: Leveraging Structures,815394,0,815394,815394,0,815394,0,,815393,0,0,0,0,0,0,815393,ABC Unified School District,280_ABC Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,1000 Instructional Salaries,2565768,124000,2689768,2565768,0,2565768,"$124,000 ?",,,,,,,,,,ABC Unified School District,280_ABC Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,2000 NonInstructional Salaries,1473675,0,1473675,1473675,0,1473675,0,,,,,,,,,,ABC Unified School District,280_ABC Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,3000 Employee Benefits,1428324,41334,1469658,1428324,0,1428324,"$41,334 ?",,,,,,,,,,ABC Unified School District,280_ABC Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,4000 Supplies and Materials,887723,159110,1046833,887723,0,887723,"$159,110 ?",,,,,,,,,,ABC Unified School District,280_ABC Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,5000 Other Operating Expenses,770672,0,770672,770672,0,770672,0,,,,,,,,,,ABC Unified School District,280_ABC Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,6000 Capital Outlay,586685,0,586685,586685,0,586685,0,,,,,,,,,,ABC Unified School District,280_ABC Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,ABC Unified School District,280_ABC Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
06 Southeast Los Angeles,Indirect / Administration,0,0,0,0,0,0,0,,,,,,,,,? = Under,ABC Unified School District,280_ABC Unified School District,06-PACE_160822143459,PAACE aebg_consortiumexpenditures_160802.xlsm
