CONSORTIUM,ELEMENT,15-16_MOE_EST,15-16_ALLOCATIONS_EST,15-16_TOTAL EST,15-16_MOE_ACT,15-16_ALLOCATIONS_ACT,15-16_TOTAL ACT,15-16_DIFFERENCE,ITEM,16-17_AEBG,16-17_WIOA,16-17_PERKINS,16-17_CALWORKS,16-17_LCFF,16-17_CCD,16-17_JAIL,16-17_TOTAL,MEMBER_NAME_DISPLAY,MEMBER_KEY,SUBMISSION_KEY,FILENAME
44 North Coast,"3.1a Adult education (ABE, ASE, Basic Skills)",0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,College of the Redwoods,503_College of the Redwoods,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3.1b English as a second language,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,College of the Redwoods,503_College of the Redwoods,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,College of the Redwoods,503_College of the Redwoods,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3.1d Career and technical training,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,College of the Redwoods,503_College of the Redwoods,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3.1e Adults training to support child school success,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,College of the Redwoods,503_College of the Redwoods,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3.1f Older adults in the workforce,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,College of the Redwoods,503_College of the Redwoods,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,College of the Redwoods,503_College of the Redwoods,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,5.1a Obj. 3: Seamless Transition,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,College of the Redwoods,503_College of the Redwoods,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,5.1b Obj. 4: Gaps in Services,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,College of the Redwoods,503_College of the Redwoods,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,College of the Redwoods,503_College of the Redwoods,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,College of the Redwoods,503_College of the Redwoods,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,College of the Redwoods,503_College of the Redwoods,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,1000 Instructional Salaries,0,0,0,0,0,0,0,Object Codes,,,,,,,,,College of the Redwoods,503_College of the Redwoods,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,2000 NonInstructional Salaries,0,0,0,0,0,0,0,Object Codes,,,,,,,,,College of the Redwoods,503_College of the Redwoods,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3000 Employee Benefits,0,0,0,0,0,0,0,Object Codes,,,,,,,,,College of the Redwoods,503_College of the Redwoods,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,4000 Supplies and Materials,0,0,0,0,0,0,0,Object Codes,,,,,,,,,College of the Redwoods,503_College of the Redwoods,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,5000 Other Operating Expenses,0,0,0,0,0,0,0,Object Codes,,,,,,,,,College of the Redwoods,503_College of the Redwoods,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,6000 Capital Outlay,0,0,0,0,0,0,0,Object Codes,,,,,,,,,College of the Redwoods,503_College of the Redwoods,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,7000 Other Outgo,0,0,0,0,0,0,0,Object Codes,,,,,,,,Key,College of the Redwoods,503_College of the Redwoods,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,Indirect / Administration,0,0,0,0,0,0,0,Object Codes,,,,,,,,? = Under,College of the Redwoods,503_College of the Redwoods,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,"3.1a Adult education (ABE, ASE, Basic Skills)",34711,0,34711,0,0,0,"$34,711 ?",,34711,0,0,0,0,0,0,34711,Del Norte County Unified School District,501_Del Norte County Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3.1b English as a second language,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Del Norte County Unified School District,501_Del Norte County Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Del Norte County Unified School District,501_Del Norte County Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3.1d Career and technical training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Del Norte County Unified School District,501_Del Norte County Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Del Norte County Unified School District,501_Del Norte County Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
44 North Coast,3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Del Norte County Unified School District,501_Del Norte County Unified School District,44-North-Coast_160815133525,Northcoast consortiumexpenditures_160722.xlsm
