CONSORTIUM,ELEMENT,15-16_MOE_EST,15-16_ALLOCATIONS_EST,15-16_TOTAL EST,15-16_MOE_ACT,15-16_ALLOCATIONS_ACT,15-16_TOTAL ACT,15-16_DIFFERENCE,ITEM,16-17_AEBG,16-17_WIOA,16-17_PERKINS,16-17_CALWORKS,16-17_LCFF,16-17_CCD,16-17_JAIL,16-17_TOTAL,MEMBER_NAME_DISPLAY,MEMBER_KEY,SUBMISSION_KEY,FILENAME
50 Delta Sierra Alliance,"3.1a Adult education (ABE, ASE, Basic Skills)",56257,6734,62991,0,38304,38304,"$24,687 _",,49250,0,0,0,0,0,0,49250,Calaveras County Office of Education,357_Calaveras County Office of Education,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1b English as a second language,0,6734,6734,0,0,0,"$6,734 _",,0,0,0,0,0,0,0,0,Calaveras County Office of Education,357_Calaveras County Office of Education,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Calaveras County Office of Education,357_Calaveras County Office of Education,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1d Career and technical training,0,29048,29048,0,0,0,"$29,048 _",,0,0,0,0,0,0,0,0,Calaveras County Office of Education,357_Calaveras County Office of Education,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Calaveras County Office of Education,357_Calaveras County Office of Education,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1f Older adults in the workforce,0,6734,6734,0,0,0,"$6,734 _",,0,0,0,0,0,0,0,0,Calaveras County Office of Education,357_Calaveras County Office of Education,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Calaveras County Office of Education,357_Calaveras County Office of Education,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5.1a Obj. 3: Seamless Transition,0,0,0,0,12557,12557,"$12,557 _",,0,0,0,0,0,0,0,0,Calaveras County Office of Education,357_Calaveras County Office of Education,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5.1b Obj. 4: Gaps in Services,56257,32128,88385,0,13550,13550,"$74,835 _",,49250,0,0,0,0,0,0,49250,Calaveras County Office of Education,357_Calaveras County Office of Education,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5.1c Obj. 5: Accelerated Learning,0,17122,17122,0,0,0,"$17,122 _",,0,0,0,0,0,0,0,0,Calaveras County Office of Education,357_Calaveras County Office of Education,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5.1d Obj. 6: Professional Development,0,0,0,0,12197,12197,"$12,197 _",,0,0,0,0,0,0,0,0,Calaveras County Office of Education,357_Calaveras County Office of Education,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Calaveras County Office of Education,357_Calaveras County Office of Education,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,1000 Instructional Salaries,50000,500,50500,0,12041.56,12041.56,"$38,458 _",,,,,,,,,,Calaveras County Office of Education,357_Calaveras County Office of Education,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,2000 NonInstructional Salaries,0,10715,10715,0,0,0,"$10,715 _",,,,,,,,,,Calaveras County Office of Education,357_Calaveras County Office of Education,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,3000 Employee Benefits,6257,5597,11854,0,2556.61,2556.61,"$9,297 _",,,,,,,,,,Calaveras County Office of Education,357_Calaveras County Office of Education,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,4000 Supplies and Materials,0,24093,24093,0,15482,15482,"$8,611 _",,,,,,,,,,Calaveras County Office of Education,357_Calaveras County Office of Education,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,5000 Other Operating Expenses,0,6000,6000,0,974,974,"$5,026 _",,,,,,,,,,Calaveras County Office of Education,357_Calaveras County Office of Education,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,6000 Capital Outlay,0,0,0,0,4196.6,4196.6,"$4,197 _",,,,,,,,,,Calaveras County Office of Education,357_Calaveras County Office of Education,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
50 Delta Sierra Alliance,7000 Other Outgo,0,2345,2345,0,3053,3053,$708 _,,,,,,,,,Key,Calaveras County Office of Education,357_Calaveras County Office of Education,50-Delta-Sierra-160822170430,aebg_consortiumexpenditures_160722 _DSRA.xlsm
