CONSORTIUM,ELEMENT,15-16_MOE_EST,15-16_ALLOCATIONS_EST,15-16_TOTAL EST,15-16_MOE_ACT,15-16_ALLOCATIONS_ACT,15-16_TOTAL ACT,15-16_DIFFERENCE,ITEM,16-17_AEBG,16-17_WIOA,16-17_PERKINS,16-17_CALWORKS,16-17_LCFF,16-17_CCD,16-17_JAIL,16-17_TOTAL,MEMBER_NAME_DISPLAY,MEMBER_KEY,SUBMISSION_KEY,FILENAME
31 Gateway (Merced),"3.1a Adult education (ABE, ASE, Basic Skills)",3442,35552,38994,3442,14165,17607,"$21,387 _",,78002,0,0,0,0,0,0,78002,Delhi Unified School District,217_Delhi Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1b English as a second language,8089,83337,91426,8089,64425,72514,"$18,912 _",,86941,0,0,0,0,0,0,86941,Delhi Unified School District,217_Delhi Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Delhi Unified School District,217_Delhi Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1d Career and technical training,793,8188,8981,793,7752,8545,$436 _,,0,0,0,0,0,0,0,0,Delhi Unified School District,217_Delhi Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Delhi Unified School District,217_Delhi Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Delhi Unified School District,217_Delhi Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Delhi Unified School District,217_Delhi Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1a Obj. 3: Seamless Transition,12324,127077,139401,12324,86342,98666,"$40,735 _",,164943,0,0,0,0,0,0,164943,Delhi Unified School District,217_Delhi Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1b Obj. 4: Gaps in Services,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Delhi Unified School District,217_Delhi Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Delhi Unified School District,217_Delhi Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Delhi Unified School District,217_Delhi Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Delhi Unified School District,217_Delhi Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),1000 Instructional Salaries,12324,36060,48384,12324,27396,39720,"$8,664 _",,,,,,,,,,Delhi Unified School District,217_Delhi Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),2000 NonInstructional Salaries,0,27222,27222,0,9751.78,9751.78,"$17,470 _",,,,,,,,,,Delhi Unified School District,217_Delhi Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),3000 Employee Benefits,0,5000,5000,0,4986.41,4986.41,$14 _,,,,,,,,,,Delhi Unified School District,217_Delhi Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),4000 Supplies and Materials,0,32675,32675,0,24543.07,24543.07,"$8,132 _",,,,,,,,,,Delhi Unified School District,217_Delhi Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),5000 Other Operating Expenses,0,15000,15000,0,12108.55,12108.55,"$2,891 _",,,,,,,,,,Delhi Unified School District,217_Delhi Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Delhi Unified School District,217_Delhi Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Delhi Unified School District,217_Delhi Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
31 Gateway (Merced),Indirect / Administration,0,11120,11120,0,7556,7556,"$3,564 _",,,,,,,,,_ = Under,Delhi Unified School District,217_Delhi Unified School District,31-Gateway_160819160035,Merced_aebg_consortiumexpenditures_160802.xlsm
