CONSORTIUM,ELEMENT,15-16_MOE_EST,15-16_ALLOCATIONS_EST,15-16_TOTAL EST,15-16_MOE_ACT,15-16_ALLOCATIONS_ACT,15-16_TOTAL ACT,15-16_DIFFERENCE,ITEM,16-17_AEBG,16-17_WIOA,16-17_PERKINS,16-17_CALWORKS,16-17_LCFF,16-17_CCD,16-17_JAIL,16-17_TOTAL,MEMBER_NAME_DISPLAY,MEMBER_KEY,SUBMISSION_KEY,FILENAME
70 North Central (Yuba),"3.1a Adult education (ABE, ASE, Basic Skills)",0,0,0,0,0,0,0,,28218,0,0,0,0,0,0,28218,Colusa County Office of Education,354_Colusa County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1b English as a second language,27519,89000,116519,27519,12486,40005,"$76,514 ?",,88301,0,0,0,0,0,0,88301,Colusa County Office of Education,354_Colusa County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Colusa County Office of Education,354_Colusa County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1d Career and technical training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Colusa County Office of Education,354_Colusa County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Colusa County Office of Education,354_Colusa County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Colusa County Office of Education,354_Colusa County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Colusa County Office of Education,354_Colusa County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5.1a Obj. 3: Seamless Transition,0,0,0,0,0,0,0,,28218,0,0,0,0,0,0,28218,Colusa County Office of Education,354_Colusa County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5.1b Obj. 4: Gaps in Services,27519,89000,116519,27519,12486,40005,"$76,514 ?",,88301,0,0,0,0,0,0,88301,Colusa County Office of Education,354_Colusa County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Colusa County Office of Education,354_Colusa County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Colusa County Office of Education,354_Colusa County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Colusa County Office of Education,354_Colusa County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),1000 Instructional Salaries,19259.76,55000,74259.76,19259.76,1856.57,21116.33,"$53,143 ?",,,,,,,,,,Colusa County Office of Education,354_Colusa County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
70 North Central (Yuba),2000 NonInstructional Salaries,2069.69,16691,18760.69,2069.69,0,2069.69,"$16,691 ?",,,,,,,,,,Colusa County Office of Education,354_Colusa County Office of Education,70-Yuba_160818155125,aebg_consortiumexpenditures_160722 (7).xlsm
