CONSORTIUM,ELEMENT,15-16_MOE_EST,15-16_ALLOCATIONS_EST,15-16_TOTAL EST,15-16_MOE_ACT,15-16_ALLOCATIONS_ACT,15-16_TOTAL ACT,15-16_DIFFERENCE,ITEM,16-17_AEBG,16-17_WIOA,16-17_PERKINS,16-17_CALWORKS,16-17_LCFF,16-17_CCD,16-17_JAIL,16-17_TOTAL,MEMBER_NAME_DISPLAY,MEMBER_KEY,SUBMISSION_KEY,FILENAME
35 Southwest Riverside,"3.1a Adult education (ABE, ASE, Basic Skills)",89003,89289,178292,88898.8,62831,151729.8,"$26,562 _",,120431,0,0,0,0,0,0,120431,Banning Unified School District,175_Banning Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1b English as a second language,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Banning Unified School District,175_Banning Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Banning Unified School District,175_Banning Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1d Career and technical training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Banning Unified School District,175_Banning Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Banning Unified School District,175_Banning Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Banning Unified School District,175_Banning Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Banning Unified School District,175_Banning Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1a Obj. 3: Seamless Transition,89003,4489,93492,88899,62831,151730,"$58,238 _",,94003,0,0,0,0,0,0,94003,Banning Unified School District,175_Banning Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1b Obj. 4: Gaps in Services,0,84800,84800,0,0,0,"$84,800 _",,0,0,0,0,0,0,0,0,Banning Unified School District,175_Banning Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,,26428,0,0,0,0,0,0,26428,Banning Unified School District,175_Banning Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Banning Unified School District,175_Banning Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Banning Unified School District,175_Banning Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,1000 Instructional Salaries,41528,0,41528,54817,0,54817,"$13,289 _",,,,,,,,,,Banning Unified School District,175_Banning Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,2000 NonInstructional Salaries,21868,3916,25784,15347,0,15347,"$10,437 _",,,,,,,,,,Banning Unified School District,175_Banning Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,3000 Employee Benefits,19823,384,20207,17549,0,17549,"$2,658 _",,,,,,,,,,Banning Unified School District,175_Banning Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,4000 Supplies and Materials,1934,81226,83160,771,60182.95,60953.95,"$22,206 _",,,,,,,,,,Banning Unified School District,175_Banning Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,5000 Other Operating Expenses,3850,0,3850,415,0,415,"$3,435 _",,,,,,,,,,Banning Unified School District,175_Banning Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Banning Unified School District,175_Banning Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Banning Unified School District,175_Banning Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
35 Southwest Riverside,Indirect / Administration,0,3763,3763,0,2648.05,2648.05,"$1,115 _",,,,,,,,,_ = Under,Banning Unified School District,175_Banning Unified School District,35-SW-Riverside_160831175619,aebg_consortiumexpenditures_160701_r2.1.xlsm
