,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ddConsortia,member_range,key_range,ddMember_range,Consortium,Key,Count,Member Name,15_16_member_allocation,16_17_member_allocation,Column1,
,,,Member Expenditures Form,,,,,,,,,,,,,,,,,,,,,,,,,,,01 Allan Hancock,Alpaugh Unified School District,38_Alpaugh Unified School District,$AL$317:$AL$327,01 Allan Hancock,448_Allan Hancock Joint Community College District,n/a,Allan Hancock Joint Community College District,"$630,850 ","$663,431 ",,
,,,,,,,,,,,,,,,,,,v2,,,,,,,,,,,,02 Antelope Valley,Corcoran Joint Unified School District,294_Corcoran Joint Unified School District,member_key,01 Allan Hancock,95_Lompoc Unified School District,n/a,Lompoc Unified School District,908755,908755,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,03 Barstow,Cutler-Orosi Joint Unified School District,37_Cutler-Orosi Joint Unified School District,32_Visalia Unified School District,01 Allan Hancock,9_Santa Barbara County Workforce Investment Board*,n/a,Santa Barbara County Workforce Investment Board*,0,0,,
,,,,,,,,,,,,,,,,"PY 15-16
Budgeted","PY 15-16
Spent","PY 16-17
Planned",,,,,,,,,,,,04 Butte-Glenn,,,,02 Antelope Valley,447_Antelope Valley Community College District,n/a,Antelope Valley Community College District,0,0,,
,Consortium Name:,57 Sequoias,,,,,,,,,,,,AEBG Allocations:,,"$4,906,903","$4,906,903","$4,988,607",,,,,,,,,,,,05 Santa Cruz,Farmersville Unified School District,31_Farmersville Unified School District,11,02 Antelope Valley,279_Antelope Valley Union High School District,n/a,Antelope Valley Union High School District,3712115,3758343,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,06 Southeast Los Angeles,Hanford Joint Union High School District,293_Hanford Joint Union High School District,Submission Key,02 Antelope Valley,302_Southern Kern Unified School District,n/a,Southern Kern Unified School District,45390,45390,,
,Member Name:,Visalia Unified School District,,,,,,,,,,,,Program Areas,," $5,036 ? "," $952,191 ? ",  -  ,,,,,,,,,,,,07 Mid Alameda County (Chabot-Las Positas),Lindsay Unified School District,35_Lindsay Unified School District,57 Sequoias_Visalia Unified School District_42597.4574107639,03 Barstow,134_Baker Valley Unified School District,n/a,Baker Valley Unified School District,115000,108965,,
,,,,,,,,,,,,,,Objectives,," $5,036 ? "," $952,191 ? ",  -  ,,,,,,,,,,,,08 West End Corridor,Sequoias Community College District,392_Sequoias Community College District,filename,03 Barstow,446_Barstow Community College District,n/a,Barstow Community College District,0,0,,
,,,,,,,,,,,,,,Object Codes,,  -  ," $952,191 ? ",,,,,,,,,,,,,09 Citrus,Tulare Joint Union High School District,33_Tulare Joint Union High School District,CSV Prep AEBG Member Expenditure Reporting 2015.16.xlsx,03 Barstow,146_Barstow Unified School District,n/a,Barstow Unified School District,522308,521959,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10 Coast,Visalia Unified School District,32_Visalia Unified School District,,03 Barstow,133_Silver Valley Unified School District,n/a,Silver Valley Unified School District,"$200,000","$229,400",,
