CONSORTIUM,ELEMENT,15-16_MOE_EST,15-16_ALLOCATIONS_EST,15-16_TOTAL EST,15-16_MOE_ACT,15-16_ALLOCATIONS_ACT,15-16_TOTAL ACT,15-16_DIFFERENCE,ITEM,16-17_AEBG,16-17_WIOA,16-17_PERKINS,16-17_CALWORKS,16-17_LCFF,16-17_CCD,16-17_JAIL,16-17_TOTAL,MEMBER_NAME_DISPLAY,MEMBER_KEY,SUBMISSION_KEY,FILENAME
38 Southern Alameda County (Ohlone),"3.1a Adult education (ABE, ASE, Basic Skills)",175283,27000,202283,775182,18796.44,793978.44,"$591,695 ?",,808595,99296,0,2624,0,0,0,910515,Fremont Unified School District,3_Fremont Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),3.1b English as a second language,2132352,178800,2311152,1279779,92026.43,1371805.43,"$939,347 ?",,1440556,524504,0,3208,0,0,0,1968268,Fremont Unified School District,3_Fremont Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Fremont Unified School District,3_Fremont Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),3.1d Career and technical training,64429,6200,70629,54026,16762.1,70788.1,$159 ?,,82368,0,0,0,0,0,0,82368,Fremont Unified School District,3_Fremont Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),3.1e Adults training to support child school success,321352,15000,336352,180165,3749.38,183914.38,"$152,438 ?",,187238,0,0,0,0,0,0,187238,Fremont Unified School District,3_Fremont Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Fremont Unified School District,3_Fremont Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),3.1g Services to adults with disabilities,233710,10000,243710,637974,2075.24,640049.24,"$396,339 ?",,645369,0,0,0,0,0,0,645369,Fremont Unified School District,3_Fremont Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),5.1a Obj. 3: Seamless Transition,2768129,183220,2951349,975289,51877.87,1027166.87,"$1,924,182 ?",,1067573,444953,0,3000,0,0,0,1515526,Fremont Unified School District,3_Fremont Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),5.1b Obj. 4: Gaps in Services,98333,25300,123633,637946,32896.66,670842.66,"$547,210 ?",,697107,0,0,2832,0,0,0,699939,Fremont Unified School District,3_Fremont Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),5.1c Obj. 5: Accelerated Learning,60664,22000,82664,1313595,32190.12,1345785.12,"$1,263,121 ?",,1370757,172834,0,0,0,0,0,1543591,Fremont Unified School District,3_Fremont Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),5.1d Obj. 6: Professional Development,0,3000,3000,296,16444.94,16740.94,"$13,741 ?",,28689,6013,0,0,0,0,0,34702,Fremont Unified School District,3_Fremont Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
38 Southern Alameda County (Ohlone),5.1e Obj. 7: Leveraging Structures,0,3480,3480,0,0,0,"$3,480 ?",,0,0,0,0,0,0,0,0,Fremont Unified School District,3_Fremont Unified School District,38-Ohlone_160819080113,aebg_consortiumexpenditures_160722 (5).xlsm
